﻿ICO;Kód kraja;Názov kraja;Žiadateľ;Názov akcie;Oblasť;Poskytnutá dotácia;Rok
36126624;3;Trenčiansky samosprávny kraj;Obec Čereňany;"""Dni obce Čereňany""";nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dežerice;Dežerická cifrovačka;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Diviacka Nová Ves;"""Novianske dni 2018""";nekategorizovane;1400;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Diviaky nad Nitricou;"""DOŽINKOVÉ SLÁVNOSTI""";nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dolná Breznica;"""Hodové slávnosti v Dolnej Breznici a oslava 630. výročia prvej písomnej zmienky o obci Dolná
Breznica""";nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dolná Súča;"46. ročník festivalu dychových hudieb ""Hečkova Súča""";nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dolné Srnie;100 rokov slobody;nekategorizovane;300;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dolné Vestenice;Dokončenie a tlač monografie obce Dolné Vestenice;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dolný Lieskov;Hodové slávnosti v obci Dolný Lieskov;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Domaniža;Oslava 750. výročia prvej písomnej zmienky o obci Domaniža;nekategorizovane;3000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Drietoma;20. Drietomský festival dychových hudieb a 3. ročník Prehliadky detských folklórnych súborov;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dubnička;6. ročník Festivalu ľudovej hudby v spojení s regionálnou oslavou MDD;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Dulov;"""Beh okolo Dulova - 48. ročník""";nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Ďurďové;Ďurďovský výstrek;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Horná Mariková;XXVI. ročník Marikovských folklórnych slávností;nekategorizovane;1800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Horná Súča;810. výročie prvej písomnej zmienky o obci Horná Súča;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Horný Lieskov;Hasičská súťaž o putovný pohár DHZ Horný Lieskov - II. ročník;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Horovce;Horovecké hody;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Hôrka nad Váhom;Oslavy 110. výročia Dobrovoľného hasičského zboru v Hôrke nad Váhom;nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Chrenovec-Brusno;"28. DNI KOLIED KRESŤANOV SLOVENSKA - medzinárodný ekumenický festival vianočných
zvykov a tradíciíí v umeleckom a ľudovom stvárnení";nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Chvojnica;"""Poklady našich sadov""";nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Chynorany;Cesta detí ku kultúrnym tradíciám;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Ivanovce;620. výročie obce Ivanovce;nekategorizovane;1200;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Jablonka;JABLonKOVÉ KUMŠTOVANIE;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Jasenica;Jasenické nôtenie 8. ročník;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Kálnica;90. výročie založenia DHZ Kálnica;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Kamenec pod Vtáčnikom;Dychovky pod Vtáčnikom, 10. ročník;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Kanianka;74. Výročie osláv SNP;nekategorizovane;900;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Klátova Nová Ves;Hodové slávnosti v obci Klátova Nová Ves;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Kolačno;Oslavy 725, výročia prvej písomnej zmienky o obci Kolačno;nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Kostolec;HODOVÉ SLÁVNOSTI OBCE KOSTOLEC;nekategorizovane;300;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Kostolná - Záriečie;"Oslavy 700. výročia najstaršej písomnej zmienky o obci Kostolná a 420. výročia najstaršej
písomnej zmienky o obci Dolné Záriečie";nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Košariská;Gen. M. R. Štefánik a Československá republika;nekategorizovane;1750;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Košeca;Dni obce Košeca;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Krajné;Hrané leto v Krajnom 2018;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Krásna Ves;Krásna Ves 810 rokov;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Krásno;Beh okolo Plešovice;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Krivosúd-Bodovka;Čerešňové slávnosti spojené s oslavami 620. výročia prvej písomnej zmienky o obci Krivosúd-Bodovka;nekategorizovane;900;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Ladce;"Dni obce Ladce 2018 - ""65 rokov Domu kultúry v Ladcoch""";nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Lednica;Tradičné 18. lednické dožinkové slávnosti;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Lednické Rovne;SPOMIENKOVÁ SLÁVNOSŤ A ODHALENIE PAMÄTNÍKA ANTONA VANKA;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Lehota pod Vtáčnikom;Oslavy 74. výročia SNP - Amfiteáter Sekaniny Lehota pod Vtáčnikom;nekategorizovane;2800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Liešťany;"Prvý ročník osláv ""Deň obce Liešťany""";nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Livina;Volejbalový turnaj VIII. ročník;nekategorizovane;300;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Lubina;"Podjavorinské folklórne slávnosti 2018 venované stému výročiu od ukončenia I. svetovej vojny a
vzniku ČSR v roku 1918";nekategorizovane;1600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Lúka;Oslavy 50. výročia začiatku vyučovania v budove základnej školy v Lúke;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Lúky;Monografia obce Lúky;nekategorizovane;1600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Lysá pod Makytou;FOLKLÓRNA LYSÁ - Folklórne slávnosti nadregionálneho charakteru;nekategorizovane;900;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Malé Hoste;IV. ročník Stretnutia rodákov obce Malé Hoste, V. ročník Festivalu heligonkárov;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Mestečko;Akadémia materských škôl Púchovskej doliny;nekategorizovane;350;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Miezgovce;Oslavy 130. výročia vzniku DHZ;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Modrovka;Obecné slávnosti;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Mojtín;Cyrilo - Metodské hodové slávnosti spojené so sprievodnými podujatiami;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Nedožery - Brezany;Ľudový jarmok Pod vŕbičkami;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Nevidzany;Nevidzianske hodové slávnosti;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Nitrianske Pravno;Jurčove dni;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Nitrianske Rudno;Letné folklórne slávnosti rudnianskej a belianskej doliny;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Nitrianske Sučany;"Obnova a rozvoj tradície otvárania studničiek v Nitrianskych Sučanoch a na Hornej Nitre - 3.
ročník kultúrno-spoločenského podujatia";nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obecný klub Častkovce;Rozvoj detského a mládežníckeho futbalu v regióne;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Omšenie;4. ročník súťaže Omšenské halušky;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Ostratice;Festival DH Ostratice;nekategorizovane;1300;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Papradno;Ondrejovské hody spojené so zabíjačkou;nekategorizovane;750;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Petrova Lehota;Stretnutie dôchodcov obce Petrova Lehota;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Plevník - Drienové;Dni obce Plevník - Drienové (hody obce);nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Podlužany;Oslavy 65. výročia organizovaného futbalu Podlužany;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Poluvsie;660. výročie prvej písomnej zmienky o obci Poluvsie;nekategorizovane;900;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Považany;Olympiáda detí materských škôl;nekategorizovane;300;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Pravotice;"Mesiac úcty k starším - stretnutie seniorov a jubilantov ""Najmladší najstarším"":";nekategorizovane;450;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Rudník;Nevšedné podoby prútia 2018;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Ruskovce;"""Hodové stretnutie rodákov a seniorov v obci Ruskovce""";nekategorizovane;1200;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Seč;Deň Sečanov;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Soblahov;Soblahovské leto a 15. výročie vzniku DFS Melenčárik;nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Stupné;16. STUPNIANSKY HODOVÝ JARMOK;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Sverepec;Deň obce Sverepec 2018;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Svinná;Športový deň v obci Svinná;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Šišov;905. výročie prvej písomnej zmienky obce spojené s dňom mikroregiónu Suchodolie;nekategorizovane;1300;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Temeš;Deň ľudových tradícií pod temešskou skalou;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianska Teplá;TEPLANSKÁ MÁJOVÁ POHODA;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianska Turná;Medzinárodný detský folklórny festival Stretnutie priateľov - 19. ročník;nekategorizovane;1200;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Jastrabie;"Jastrabská ""25""";nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Stankovce;Deň Obce Trenčianske Stankovce;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Tuchyňa;Oslavy 775. výročia prvej písomnej zmienky o obci Tuchyňa;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Turčianky;Mesiac úcty k starším;nekategorizovane;250;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Tužina;COUNTRY FESTIVAL TUŽINA 2018;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Uhrovec;760. výročie prvej písomnej zmienky o obci Uhrovec;nekategorizovane;3000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Vaďovce;"""Bálešové hody 2018""";nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Veľké Chlievany;255. výročie narodenia Juraja Palkoviča;nekategorizovane;1200;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Veľké Uherce;Deň Medzihoria;nekategorizovane;1200;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Visolaje;Deň obce Visolaje;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Vrchteplá;Spomienky na minulosť;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Záriečie;Deň obce Záriečie - spomienka na 100. výročie vzniku Československa;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Záskalie;Hodové slávnosti obce Záskalie spojené s hodovým nohejbalovým turnajom;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Obec Zubák;Nákup športového náradia do fitparku;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Oblastný futbalový zväz Trenčín;Letný finálový futbalový turnaj prípraviek o pohár predsedu Trenčianskeho samosprávneho kraja;nekategorizovane;3000;2018
36126624;3;Trenčiansky samosprávny kraj;OFF ROAD LÚKY;"""Off road Lúky by Adventure Day""";nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;"Okresná organizácia Jednoty dôchodcov na Slovensku so
sídlom v Trenčíne";17. Okresný náučno-turistický zraz seniorov regiónu Trenčín;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Okresné združenie telesnej kultúry Považská Bystrica;"Vyhlásenie najúspešnejších športovcov, športových kolektívov a zaslúžilých funkcionárov športu
za rok 2017";nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;"Organizácia postihnutých chronickými chorobami
trenčianskeho regiónu";Spoločný rekondičný pobyt spojený so vzdelávaním;nekategorizovane;900;2018
36126624;3;Trenčiansky samosprávny kraj;OSA - ŠPORTOVÁ AKADÉMIA, o. z.;OSA CHALLENGE 2018;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;OZ Been;"Vyhodnotenie Petzvalovho mapového okruhu fotoklubov 2018 - 24. ročník celoslovenskej
fotografickej súťaže";nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Pavol Dzurka - P + M;Hody v Modrovej 2018;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;PODIVNÝ BARÓN;LETO V PARKU 2018;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Považská sokolská župa M.R. Štefánika;Reprezentácia kraja na XVI. všesokolskom slete;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Projekt Slamka;TEDxTrenčín 2018 - Cyklus;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;PROMOLINE, s.r.o.;Aróma festival - Festival vôní, chutí a zážitkov;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;PROMOLINE PLUS, s. r. o.;Small Dragon Boat Festival;nekategorizovane;780;2018
36126624;3;Trenčiansky samosprávny kraj;Púchovská kultúra, s. r. o.;XXXVI. Folklórny Púchov;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;PX Centrum;Letný koktail zábavy na fontáne;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Rada mládeže Trenčianskeho kraja;TRENČIANSKY KRAJ - miesto pre mladých;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Raketomodelársky klub Dubnica nad Váhom;"Medzinárodná modelárska súťaž elektrovetroňov celosvetového seriálu INTERTOUR FAI F5J a
EUROTOUR F5J 2018";nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Rendek Holding, s.r.o.;Trenčianske HRAdosti 2018;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Rezonancie, o.z.;PX Streetball 2018;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Rímskokatolícka cirkev, Farnosť Valaská Belá;Svätomichalské hodové slávnosti vo Valaskej Belej;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Rozvoj cestovného ruchu Myjavských kopaníc, n.o.;"""Poďakovanie za úrodu - Dožinky v Turej Lúke""";nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Slovenská asociácia silných mužov;Meč Matúša Čáka 2018;nekategorizovane;3000;2018
36126624;3;Trenčiansky samosprávny kraj;Slovensko - moravská hasičská liga;16. ročník Slovensko - moravskej hasičskej ligy;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;"Slovenský zväz protifašistických bojovníkov, Oblastná
organizácia Nové Mesto nad Váhom";Krajské oslavy 74. výročia SNP na vrchu Roh Lubina;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;"Slovenský zväz telesne postihnutých Prvá základná
organizácia č. 17";Rekondično - ozdravný pobyt ťažko telesne postihnutých;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz zdravotne postihnutých, Okresná rada Prievidza;"Celoslovenské športové hry zdravotne postihnutých a prehliadka zdravotných pomôcok pre ŤZP
občanov";nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Snowca s.r.o.;Beh okolo hradu Tematín, 5. ročník;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Spevácky zbor Rozkvet;Jubilejný koncert SZ Rozkvet;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Spoločnosť Downovho syndrómu na Slovensku;"Oslavy 25. výročia vzniku Spoločnosti Downovho syndrómu na Slovensku ""SME AKO VY""";nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Spolok dychová hudba DRIETOMANKA;Nahrávka DVD nosiča spolku dychová hudba DRIETOMANKA;nekategorizovane;2400;2018
36126624;3;Trenčiansky samosprávny kraj;Spolok Dychová hudba Nedanovčianka;Hudobný festival Nedanovce 2018;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Sportkemp;Author maratón 2018;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;SRRZ-RZ pri CVČ Včielka;"Majstrovstvá Európy v mažoretkovom športe - reprezentačné teplákové súpravy pre mažoretkový
súbor NELLY";nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;StarDOS, n.o.;Svetlo v srdci;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Stella;POV DANCE 2018;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;STRONG MAN Bánovce nad Bebravou;Bánovský silák - Európsky pohár silných mužov;nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;STYLE KARATE LEDNICKÉ ROVNE;ROVNE CUP V KARATE - SLOVENSKÝ TURNAJ V KARATE;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;SUSAN SLOVAKIA s.r.o.;100. výročie vzniku Československej republiky;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Šachový klub Považské Podhradie;"Zabezpečenie účasti Regionálnej šachovej akadémie Považie na medzinárodnom šachovom
tábore mládeže V4 Liptov 2018";nekategorizovane;200;2018
36126624;3;Trenčiansky samosprávny kraj;Športový klub 1. FBC TRENČÍN, o.z.;"TSK FLORBALKI SK CUP 2018 - ""O pohár predsedu TSK Ing. Jaroslava Bašku"" pre kategóriu
chlapcov a dievčat";nekategorizovane;3000;2018
36126624;3;Trenčiansky samosprávny kraj;Športový klub cyklistiky Dubnica nad Váhom;3. ročník cyklojazdy Na bicykli za priateľmi;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Športový klub Dohňany;Memoriál rodiny Šamánkovcov;nekategorizovane;1200;2018
36126624;3;Trenčiansky samosprávny kraj;Športový klub Real team Trenčín, o. z.;Letné sústredenie karate KID 2018;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Spartak Myjava (Atletický oddiel);"""Kopaničiarska 10-tka"" pri príležitosti dňa Ústavy o pohár primátora mesta Myjavy";nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Strážov Pružina;MTB Cyklo maratón 12. ročník + Detská Považská cyklo liga - finále;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Tatran Bobot;75. výročie TJ Tatran Bobot;nekategorizovane;200;2018
36126624;3;Trenčiansky samosprávny kraj;Trenčan, folklórny súbor Gymnázia Ľ.Štúra;FS Trenčan na medzinárodnom folklórnom festivale;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Trenčiansky futbalový klub 1939 Záblatie;Medzinárodný futbalový turnaj obcí s názvom Záblatie - 28. ročník;nekategorizovane;2500;2018
36126624;3;Trenčiansky samosprávny kraj;Trial klub Kamikadze;Medzinárodné majstrovstvá Slovenskej republiky v Triale;nekategorizovane;300;2018
36126624;3;Trenčiansky samosprávny kraj;UMENIE NÁS SPÁJA;DanceStar World Finals (Poreč, Chorvátsko);nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;VATEL, s.r.o.;16. ročník hudobného festivalu LETNÁ PAUZA;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;VIDLOMET;VIDLOMET - majstrovstvá sveta v hode vidlami;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Young talents;YOUNG TALENTS FOOTBALL TOURNAMENTS TOUR III.;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;"Základná organizácia Jednoty dôchodcov na Slovensku č.2
Trenčín";AKADÉMIA TRETIEHO VEKU (ATV);nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;"Základná organizácia Jednoty dôchodcov na Slovensku Horná
Mariková";XI. ročník stretnutia heligonkárov v Hornej Marikovej;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia sluchovo postihnutých Ilava;Sociálno - rehabilitačný pobyt;nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;"Základná organizácia združenia technických a športových
činností MOTORSPORT Bánovce nad Bebravou";AUTOPOLA Jankov Vŕšok 2018;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Základná škola s materskou školou Lazany;Vybavenie novovybudovanej telocvične pri ZŠsMŠ Lazany;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;Základná škola s materskou školou Samuela Štúra, Lubina 1;60. výročie otvorenia novej budovy základnej školy Lubina;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;"Základná škola s materskou školou Samuela Timona,
Trečianska Turná 30";Rozprávkový les v kráľovstve Patlíkovo;nekategorizovane;600;2018
36126624;3;Trenčiansky samosprávny kraj;Základná umelecká škola Bojnice;"Muzikál: ""Kto dostane Bojnický zámok ?""";nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;Zariadenie pre seniorov - Domov dôchodcov Bojnice;Výlet dôchodcov do Liptovského Mikuláša - návšteva pamiatok, plavba loďou a animoterapia;nekategorizovane;300;2018
36126624;3;Trenčiansky samosprávny kraj;"Združenie Kresťanských seniorov Slovenska, Územné centrum
3 Trenčín";Poznávací zájazd za kultúrnymi pamiatkami Poľska;nekategorizovane;800;2018
36126624;3;Trenčiansky samosprávny kraj;Združenie miest a obcí hornej Nitry;Prezentácia kultúrnych hodnôt hornej Nitry;nekategorizovane;1500;2018
36126624;3;Trenčiansky samosprávny kraj;"Združenie obcí ""Uhrovská dolina""";XII. Mikroregionálne slávnosti;nekategorizovane;400;2018
36126624;3;Trenčiansky samosprávny kraj;Združenie obcí Bánovecko;XV. ročník kultúrnych slávností Združenia obcí Bánovecko;nekategorizovane;700;2018
36126624;3;Trenčiansky samosprávny kraj;Združenie obcí - Mikroregión Bošáčka;Na konci Bošáci;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;Združenie rodičov pri Strednej umeleckej škole Trenčín;Ódy módy 2018;nekategorizovane;300;2018
36126624;3;Trenčiansky samosprávny kraj;Združenie sluchovo postihnutých Mikroregiónu Teplička;"Vzdelávací, rozširujúci kurz v posunkovom jazyku: Opakovanie a získavanie nových vedomostí v
používaní posunkového jazyka";nekategorizovane;500;2018
36126624;3;Trenčiansky samosprávny kraj;Zväz vojakov Slovenskej republiky;Slávnostné zhromaždenie k 25. výročiu vzniku Zväzu vojakov Slovenskej republiky;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Živá Ratolesť;Zvonkohra Košariská - Priepasné po stopách Martina Luthera v Nemecku;nekategorizovane;1000;2018
36126624;3;Trenčiansky samosprávny kraj;Život s dúhou v srdci;Dúha v srdci 7. ročník;nekategorizovane;2000;2018
36126624;3;Trenčiansky samosprávny kraj;"""DNI SIHOTE TRENČÍN""";DNI SIHOTE 2019;nekategorizovane;3000;2019
36126624;3;Trenčiansky samosprávny kraj;"""Fórum pre pomoc starším"" - národná sieť";Ochrana seniorov, obetí násilia a zneužívania - odborný seminár a vzdelávanie;nekategorizovane;600;2019
36126624;3;Trenčiansky samosprávny kraj;"""Múzeum Vtedy""";Vtedy sme takto telefonovali;nekategorizovane;1500;2019
36126624;3;Trenčiansky samosprávny kraj;"""Občania pre Trenčín""";12. Zlatovský festival dychových hudieb;nekategorizovane;2500;2019
36126624;3;Trenčiansky samosprávny kraj;"""Združenie bratstva Čechov a Slovákov Javorina""";Stretnutie bratstva Čechov a Slovákov na Veľkej Javorine 2019;nekategorizovane;2000;2019
36126624;3;Trenčiansky samosprávny kraj;Asociácia Fitness Gabrhel občianske združenie Trenčín;Súťaž vo fitness detí o pohár predsedu TSK;nekategorizovane;2000;2019
36126624;3;Trenčiansky samosprávny kraj;Centrum tradičnej kultúry Čečinka;Prezentácia tradičnej ľudovej kultúry Trenčianskeho kraja v zahraničí;nekategorizovane;500;2019
36126624;3;Trenčiansky samosprávny kraj;CK EPIC DOHŇANY;Dohňany - Púchov Trophy maratón;nekategorizovane;3300;2019
36126624;3;Trenčiansky samosprávny kraj;CLOVER MEDIA s.r.o.;Festival dychových hudieb Okolo Trenčína 5. ročník;nekategorizovane;2000;2019
36126624;3;Trenčiansky samosprávny kraj;CREA:THINK s. r. o.;LCH livestream 2019;nekategorizovane;3000;2019
36126624;3;Trenčiansky samosprávny kraj;CULTURA o.z.;Hudobné leto 2019 - propagácia podujatia;nekategorizovane;1000;2019
36126624;3;Trenčiansky samosprávny kraj;Cyklotrialový klub Záriečie;Účasť na Slovenskom pohári a Slovenských hrách mládeže v Poprade;nekategorizovane;1500;2019
36126624;3;Trenčiansky samosprávny kraj;Detský folklórny súbor Radosť v Trenčíne;Reprezentácia v zahraničí;nekategorizovane;1000;2019
36126624;3;Trenčiansky samosprávny kraj;Dom kultúry Javorina Stará Turá;Festival Divné veci;nekategorizovane;3000;2019
36126624;3;Trenčiansky samosprávny kraj;Dom kultúry Kanianka;KANIANSKE DNI 2019;nekategorizovane;1000;2019
36126624;3;Trenčiansky samosprávny kraj;Dom kultúry mesta Handlová;"Regionálne oslavy Dňa baníkov - najväčšie celomestské kultúrno-spoločenské podujatie v Handlovej, ktoré vytvára
podmienky spájania generácií a v rámci sociálnej inklúzie zvyšuje sociálnu súdržnosť v meste Handlová";nekategorizovane;1500;2019
