﻿ICO;Kód kraja;Názov kraja;Okres;Číslo okresu;Číslo opravy;Číslo cesty;Rok opravy;Obec;Staničenie cesty;Dĺžka opravovanej cesty (m);Plocha v m2;Vyfakturovaná cena s DPH;Popis opravy
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;21.;III/1912;2021;Košec. Podhr. - Zliechov;5,700-7,300;;;;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 8000 m, prečistenie priekop 4200 m, osadenie smerové koly 200ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;21.;III/1912;2021;Košec. Podhr. - Zliechov;13,860-14,760;;;;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 8000 m, prečistenie priekop 4200 m, osadenie smerové koly 200ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;22.;II/574;2021;Ilava;4,300-5,500;1200;10300;168273,67;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2000m, prečistenie priek. 800 m, šupat. 21 ks,pokl.y 14 ks poklop stvorec 19 ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;23.;III/1922;2021;Červený Kameň - hranica TSK/CZ;14,700-13,800;900;5400;92627,29;2x zápich, vyrovnanie prepadov AC16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 500m, prečistenie priekop 300 m, osadenie smerové koly 10ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;24.;III/1923;2021;Pruské - Vršatské  Podhradie;0,300-0,400;1000;7000;113469,82;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1000m, prečistenie priekop 300 m, osadenie smerové koly 20ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;24.;III/1923;2021;Pruské - Vršatské  Podhradie;2,500-3,000;;;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1000m, prečistenie priekop 300 m, osadenie smerové koly 20ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;24.;III/1923;2021;Pruské - Vršatské  Podhradie;3,600-3,900;;;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1000m, prečistenie priekop 300 m, osadenie smerové koly 20ks
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;24.;III/1923;2021;Pruské - Vršatské  Podhradie;6,400-6,500;;;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1000m, prečistenie priekop 300 m, osadenie smerové koly 20ks
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;25.;II/507;2021;Lednické Rovne-Streženice;167,340-169,840;2500;20000;330255,56;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 7000 m, prečistenie priekop 2000 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;26.;III/1939;2021;Zbora;0,000 - 0,800;800;4400;78881,88;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1600 m, prečistenie priekop 800 m, osadenie smerové koly,
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;27.;III/ 1940;2021;Mostište;1,650-2,400;750;4200;75287,92;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1500 m, prečistenie priekop 750 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;28.;III/ 1946;2021;Beluša-Mojtín;4,200-5,600;1400;9800;160377,61;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1000 m, prečistenie priekop 600 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;29.;III/1791;2021;Lehota pod Vtač.-Podhradie;5,120-6,120;1000;6600;120605,09;2x zápich, vyrovnanie prepadov ACI 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitomenovým pásom, prehĺbenie priekopy 2000m, dosypanie krajníc 900m,
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;30.;III/1912;2021;križovatka Gápel;22,690-22,790;100;700;16797,72;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, výšková úprava všetkých výstupov IS, odvodnenia
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;31.;III/1786;2021;Gapel;1,700-2,600;900;5700;97299,62;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, výšková úprava všetkých výstupov IS, odvodnenia
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;32.;III/1774;2021;Nitrianske Rudno-Šútovce;10,640-12,840;2200;14300;228825,9;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, výšková úprava všetkých výstupov IS, odvodnenia
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;33.;II/574;2021;Temeš-Nitrianske Rudno;37,100-41,500;4400;32000;514660,04;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;34.;III/1896;2021;Slatinka n/B. - obec;5,085-5,935;850;5100;95207,81;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1156 m, prečistenie priekop 1156 m, osadenie smerové koly, dosyp krajníc
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;35.;III/1770;2021;Bánovce n. B-Partizánska;14,060 - 15,860;2500;20000;316722,66;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1156 m, prečistenie priekop 1156 m, osadenie smerové koly, dosyp krajníc
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;36.;III/1753;2021;ht. okr.TO- Šišov;10,300-11,300;800;4800;97104,56;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1156 m, prečistenie priekop 1156 m, osadenie smerové koly, dosyp krajníc
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;37.;III/1896;2021;Čierna Lehota-obec;13,425-15,175;1100;6000;127092,01;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1156 m, prečistenie priekop 1156 m, osadenie smerové koly, dosyp krajníc
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;38.;III/1753;2021;Jakoňovec;20,231-21,231;1000;6000;113058,67;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1156 m, prečistenie priekop 1156 m, osadenie smerové koly, dosyp krajníc
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;39.;II/593;2021;Nedanovce - Krásno;34,265-37,265;3000;21000;798839,54;"2x zápich, recyklácia za studena, frézovanie; spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2400m, prečistenie priekop 1250m,uprava vpusti 4ks osadenie smerové koly,IS 17 supatiek"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;40.;III/1752;2021;Turčianky - Klátova Nová Ves;1,800-4,300;2500;17000;292204,32;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 3600m, prečistenie priekop 1800m,dosyp krajníc, osadenie smerové koly,vyšk. Úprava 20 ks IS supatiek a 5 ks kanál. vpustí.
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;1.;III/1871;2022;Zlatovce Hanzlíkovská;0,140-1,408;1268;9500;213998,57;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepeni bitumenového spoja bitumenovým pásom, úprava IS, šúpatka 84 ks, poklopy 31 ks, vpuste 25 ks.
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;2.;III/1890;2022;Soblahov-Mníchova Lehota;1,100-1,740;640;3200;231016,78;2x zápich, vyrovnanie prepadov Ac 16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 600m, prečistenie priekop 800m, kanalizačné poklopy
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;3.;III/1885;2022;Tr. Turná - Trečín;2,400-3,200;800;7600;201509,14;2x zápich, vyovnanie prepadov AC16, frézovanie hr. 30-50 mm, spojovací postrek, pokládka ACo11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1600m, prečistenie prečietenie priekop 1000m, osadenie smerové koly 46 ks
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;4.;III/1889;2022;Dolná Súča - Polníky;1,355-3,510;2155;11200;259570,57;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1600m, prečistenie priekop 800m,
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;5.;III/1885;2022;Tr. Turná - Mníchová Lehota;6,060-6,660;600;3900;110274,85;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1600m, prečistenie priekop 800m
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;6.;II/507;2022;Skalka nad Váhom - Nemšová;142,521-143,721;1200;9000;237558,27;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;7.;II/507;2022;Nemšová - Borčice;-;780;5460;134751,05;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 1600m, prečistenie priekop 800 m, osadenie smerové kolov 35 ks.
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;8.;III/1211;2022;Stará Turá - Papraď;8,400-9,000;600;3600;133580,98;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;8.;III/1211;2022;Stará Turá - Papraď;9,200-9,400;200;1200;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;9.;III/1220;2022;Nové Mesto n/V - Dolné Sŕnie;0,000-2,000;2000;15000;402004,19;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;10.;III/1240;2022;Bzince pod Javorinou-Cetuna;2,300-3,500;1200;8400;234997,72;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;11.;III/1239;2022;Lubina-Hrnčiarové;1,200-2,800;1600;11200;281919,17;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;12.;III/1238;2022;Stará Turá - Vaďovce;0,000-0,500;500;5500;154735,39;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;13.;II/581;2022;Myjava - hr. TTSK;10,300-11,100;800;5800;160763,3;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;14.;II/581;2022;Hrašné - Myjava;25,700-26,7000;1000;9400;238769,58;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;15.;II/581;2022;Myjava - Turá Lúka;15,000-17,100;2100;17200;394069,79;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;16.;III/1197;2022;Myjava - Vrbovce;0,000-1,000;1000;6200;175738,02;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc 2600 m, prečistenie priekop 1300 m, osadenie smerové koly
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;17.;II/501;2022;Brezová p/Bradlom -hr.TTSK;63,490-62,890;800;4800;122510,57;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;18.;III/1181;2022;Priepasné;7,000-8,000;1000;7000;173762,02;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;19.;III/1181;2022;Polianka;3,000-3,600;600;3900;101723,18;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;20.;III/1976;2022;Udiča;0,000-0,950;950;8200;199125,34;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;21.;III/1976;2022;Horná Mariková;12,500-13,500;1000;7100;311720,03;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;21.;III/1976;2022;Horná Mariková;15,650-16,600;950;6200;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;22.;III/1980;2022;Dolná Mariková - Besné;0,000-1,500;1500;7800;177495;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;23.;III/1965;2022;Dolný Moštenec;0,340-0,900;560;4100;104400,35;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;24.;II/507;2022;Pov. Bystrica,  časť Orlové;188,940-189,430;490;5450;126802,65;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;25.;III/1973;2022;Pov. Podhradie;0,035-0,150;115;950;78452,51;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;25.;III/1973;2022;Pov. Podhradie;1,090-1,355;265;2250;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;26.;III/1983;2022;Pov. Bystrica;0,530-0,655;125;1300;37334,64;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;27.;III/1947;2022;Dolný Lieskov;2,500-3,250;750;5900;123026,9;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;28.;III/1978;2022;Stupné;3,350-3,850;500;3700;98420,48;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;29.;III/1919;2022;Krivoklát;0,900-1,800;900;5940;277776,08;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;29.;III/1919;2022;Krivoklát;4,450-5,260;810;5346;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;30.;III/1912;2022;Košecké Podhradie - Zliechov;6,000-6,950;950;6660;175263,47;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;31.;III/1910;2022;Kolačín;3,450-3,900;450;3060;255932,32;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;31.;III/1910;2022;Kolačín;0,680-1,800;1120;7616;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;32.;III/1922;2022;Červený Kameň;6,900-8,000;1100;7590;364991,06;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;32.;III/1922;2022;Červený Kameň;10,200-11,200;1000;6900;;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;33.;III/1918;2022;Sedmerovec;0,000-1,050;1050;6930;153256,32;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;34.;III/1943;2022;Lúky;0,000-0,580;850;5200;110810,47;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;35.;III/1951;2022;Zubák;10,400-11,100;700;4100;311849,98;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;36.;III/1939;2022;Zbora;0,800-1,500;700;3900;112374,47;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;37.;III/1940;2022;Mostište;0,900-1,600;700;4200;135221,33;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;38.;III/1951;2022;Horná Breznica;7,500-9,200;1700;9800;241412,04;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;39.;III/1946;2022;Beluša -Mojtín;8,600-9,400;800;5200;134342,81;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;40.;III/1941;2022;Ihrište - Hoština;2,400-3,400;1000;5800;142976,17;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;41.;III/1790;2022;Zemianske Kostoľny;0,000-1,300;1300;14500;309592,21;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;42.;III/1780;2022;Morovno;0,360-1,160;800;5200;128409,98;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;43.;III/1780;2022;Malá Lehôtka;0,000-1,050;1050;7200;170584,39;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;44.;II/574;2022;Nitr. Rudno - Diviaky nad/Nitrou;42,000-44,8000;2800;22400;468707,27;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;45.;III/1824;2022;Podlužany;1,575-3,875;2300;18400;379277,08;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;46.;III/1861;2022;Čuklasovce - Držkoce;8,800-10,450;1650;10725;241607,6;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;47.;III/1835;2022;Dolné Naštice - Pečeňany;0,000-0,900;900;5850;155456,89;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;48.;III/1896;2022;Slatinka n/B - Slatina n/B;5,935-7,053;1120;6960;165874,69;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;49.;III/1745;2022;Ostratice - Žabokreky n/Nitrou;0,000-2,820;2820;19500;432358,24;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;50.;II/592;2022;Ostratice;7,000-7,150;150;1140;41513,54;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;51.;II/592;2022;Livina-Nadlice;8,370-9,570;1200;9600;242659,07;2x zápich, vyrovnanie prepadov OK, frézovanie hr. 30-50 mm, spojovací postrek, pokládka Aco 11, prelepenie spoja bitumen.pásom, zrezanie krajníc, prečistenie priekop
